"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304978268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304978268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122618
"http://webisa.webdatacommons.org/prov/304978268","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/304978268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304978268","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304978268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134051085"
"http://webisa.webdatacommons.org/prov/304978268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21826343"
"http://webisa.webdatacommons.org/prov/304978268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30742519"
"http://webisa.webdatacommons.org/prov/304978268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238670085"
"http://webisa.webdatacommons.org/prov/304978268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82422303"
"http://webisa.webdatacommons.org/prov/304978268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383516621"
"http://webisa.webdatacommons.org/prov/304978268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72272298"
"http://webisa.webdatacommons.org/prov/304978268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/304978268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304978268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
