"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442214569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225813
"http://webisa.webdatacommons.org/prov/442214569","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442214569","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442214569","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154670714"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307267554"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417481128"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421092624"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118595893"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125635644"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455580072"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/442214569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
