"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387893636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292512
"http://webisa.webdatacommons.org/prov/387893636","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387893636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387893636","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415229980"
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407101635"
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80414374"
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395037907"
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54779980"
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39670457"
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58574735"
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387893636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
