"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69829374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69829374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18141
"http://webisa.webdatacommons.org/prov/69829374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69829374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69829374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69829374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241874841"
"http://webisa.webdatacommons.org/prov/69829374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15828316"
"http://webisa.webdatacommons.org/prov/69829374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19082050"
"http://webisa.webdatacommons.org/prov/69829374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69829374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
