"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28203933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386367
"http://webisa.webdatacommons.org/prov/28203933","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/28203933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28203933","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182909783"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195167930"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380321893"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195182177"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183050777"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194710341"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31238982"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194821985"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261551973"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379486830"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146765835"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218807197"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306695247"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146786183"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242738237"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369017694"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377742387"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161150396"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146393960"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195868353"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187955083"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195939703"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385575911"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195828858"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433225966"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28598393"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195530333"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155679538"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54606594"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195319191"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195391145"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243920862"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/28203933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
