"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78456722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78456722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142107
"http://webisa.webdatacommons.org/prov/78456722","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78456722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78456722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78456722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310887730"
"http://webisa.webdatacommons.org/prov/78456722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350478520"
"http://webisa.webdatacommons.org/prov/78456722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64068447"
"http://webisa.webdatacommons.org/prov/78456722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193448438"
"http://webisa.webdatacommons.org/prov/78456722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78456722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78456722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
