"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294369108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294369108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404618
"http://webisa.webdatacommons.org/prov/294369108","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294369108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294369108","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294369108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21098519"
"http://webisa.webdatacommons.org/prov/294369108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21625117"
"http://webisa.webdatacommons.org/prov/294369108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21615554"
"http://webisa.webdatacommons.org/prov/294369108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281104129"
"http://webisa.webdatacommons.org/prov/294369108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344958367"
"http://webisa.webdatacommons.org/prov/294369108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21923989"
"http://webisa.webdatacommons.org/prov/294369108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294369108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
