"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456899473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456899473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681977
"http://webisa.webdatacommons.org/prov/456899473","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/456899473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456899473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456899473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157030797"
"http://webisa.webdatacommons.org/prov/456899473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128630880"
"http://webisa.webdatacommons.org/prov/456899473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128707572"
"http://webisa.webdatacommons.org/prov/456899473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404211729"
"http://webisa.webdatacommons.org/prov/456899473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157049386"
"http://webisa.webdatacommons.org/prov/456899473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1038138"
"http://webisa.webdatacommons.org/prov/456899473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364872361"
"http://webisa.webdatacommons.org/prov/456899473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177941690"
"http://webisa.webdatacommons.org/prov/456899473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456899473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
