"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467852559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148234
"http://webisa.webdatacommons.org/prov/467852559","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467852559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467852559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173696539"
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239688618"
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16607641"
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215344904"
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288992032"
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147344733"
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406292495"
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275896786"
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92172979"
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/467852559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
