"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92853068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.932399
"http://webisa.webdatacommons.org/prov/92853068","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/92853068","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92853068","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253579668"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410145402"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439306586"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137314904"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412767441"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370039526"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172989085"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394410803"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186690653"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199714153"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5257029"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160063516"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318216836"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276396834"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103460486"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295213788"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367324983"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419795915"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156732873"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80718497"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334292983"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454413547"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444800977"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141992520"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433124403"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405060649"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108173345"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240538651"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161092371"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44782354"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239349008"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104693066"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212439198"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411911037"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83826695"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29998241"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269400999"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411708434"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151608022"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71105987"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359347381"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391094821"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92853068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
