"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216709647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216709647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132466
"http://webisa.webdatacommons.org/prov/216709647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216709647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216709647","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/216709647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285786715"
"http://webisa.webdatacommons.org/prov/216709647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286218363"
"http://webisa.webdatacommons.org/prov/216709647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162921459"
"http://webisa.webdatacommons.org/prov/216709647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/216709647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
