"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171038529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23337
"http://webisa.webdatacommons.org/prov/171038529","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/171038529","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/171038529","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378295633"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243356975"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5330719"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176941481"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176949713"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158194638"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176977278"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270353129"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177015741"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177054094"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239351048"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199326593"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30336175"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102827443"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/171038529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
