"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81912207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243171
"http://webisa.webdatacommons.org/prov/81912207","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81912207","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/81912207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292267571"
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428167439"
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274967207"
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24817856"
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81881153"
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372466902"
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81912207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
