"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191924159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191924159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28708
"http://webisa.webdatacommons.org/prov/191924159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191924159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191924159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191924159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385568922"
"http://webisa.webdatacommons.org/prov/191924159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189285795"
"http://webisa.webdatacommons.org/prov/191924159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211039492"
"http://webisa.webdatacommons.org/prov/191924159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191924159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191924159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
