"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25567399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25567399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352679
"http://webisa.webdatacommons.org/prov/25567399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25567399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25567399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25567399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425901171"
"http://webisa.webdatacommons.org/prov/25567399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59604614"
"http://webisa.webdatacommons.org/prov/25567399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280988441"
"http://webisa.webdatacommons.org/prov/25567399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171030346"
"http://webisa.webdatacommons.org/prov/25567399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203847218"
"http://webisa.webdatacommons.org/prov/25567399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25567399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
