"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297550077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297550077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188883
"http://webisa.webdatacommons.org/prov/297550077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297550077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297550077","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/297550077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339799537"
"http://webisa.webdatacommons.org/prov/297550077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29631850"
"http://webisa.webdatacommons.org/prov/297550077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124955401"
"http://webisa.webdatacommons.org/prov/297550077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297550077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
