"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241003995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17036
"http://webisa.webdatacommons.org/prov/241003995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/241003995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241003995","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239307949"
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261818617"
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270076252"
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48790372"
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372052355"
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131238403"
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97555156"
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241003995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
