"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499163122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14447
"http://webisa.webdatacommons.org/prov/499163122","http://webisa.webdatacommons.org/ontology#hasFrequency",349
"http://webisa.webdatacommons.org/prov/499163122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499163122","http://webisa.webdatacommons.org/ontology#hasPldSpread",104
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189289441"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189292863"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99547216"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189295779"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189296325"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189296835"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189299153"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189267453"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163890781"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404694316"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404694591"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404697742"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404698567"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404701025"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404701722"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404745830"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404646768"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404652269"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404655599"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404659845"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404662600"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404669053"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404670390"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286375562"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337468206"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404678985"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404624583"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404626629"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404627716"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404631098"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404631944"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404637649"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404592511"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404594502"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404599933"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126687976"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404600688"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126691096"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404603647"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126696224"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404616965"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126701304"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404623426"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126706034"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404541550"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126711449"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404545464"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126711909"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404546711"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404565190"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404565549"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126663594"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404581883"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404585400"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126672284"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404508569"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404509665"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336172795"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126683164"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388472143"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404519374"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404522442"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126610950"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189613535"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126618663"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404524901"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189617184"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404531874"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189618121"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404539437"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189623697"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126638730"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404539752"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189629589"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189633091"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404466507"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189641760"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404473683"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189642621"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126557622"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404484862"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189540969"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404488026"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189563109"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126565862"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404488277"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189580655"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404495094"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189583947"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404497384"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189586165"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189592599"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126598378"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189598075"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126468977"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126498989"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126514868"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126519633"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126520023"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126541748"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126549799"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412763383"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126422820"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126443223"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126450603"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45626491"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127663993"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271661435"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405174323"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323243184"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126915751"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126917664"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126929985"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126947487"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126951996"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414813553"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126955101"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431095960"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126802442"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126809583"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126819065"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126861296"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126900288"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126913931"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126757132"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126757881"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126761685"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126767953"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414813551"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126771092"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126784467"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220189043"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220190371"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220193480"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220196692"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126723451"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126727080"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126738774"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126741863"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220162807"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220167673"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220174597"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220174611"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220180161"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220181464"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220183260"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220186639"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58721686"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432914278"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220132888"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220134431"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220134973"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220135058"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220137090"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220137129"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220152271"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220103536"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220107425"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220113141"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220124877"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220127228"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220127976"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220129104"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220060152"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220068684"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220071492"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220079037"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220088370"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220094539"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114574754"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220095453"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220037055"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114632755"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220043066"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220045925"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220047565"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220050032"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220051566"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220051887"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220014604"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220016814"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220017439"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326007072"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220018322"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220023234"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326040768"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220023836"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326045948"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220025389"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326054083"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220033247"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326068341"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326075533"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326086568"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365650911"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325959334"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325972607"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325982084"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325982752"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325988691"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325994817"
