"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445682065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445682065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179068
"http://webisa.webdatacommons.org/prov/445682065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445682065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445682065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445682065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309665188"
"http://webisa.webdatacommons.org/prov/445682065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452908400"
"http://webisa.webdatacommons.org/prov/445682065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379867223"
"http://webisa.webdatacommons.org/prov/445682065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445682065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/445682065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
