"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455241479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128961
"http://webisa.webdatacommons.org/prov/455241479","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/455241479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455241479","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221090298"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143827151"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288165682"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268378980"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24394425"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293185509"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94116590"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60363392"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235130078"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361577828"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424850063"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213768821"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68397012"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304834681"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455241479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
