"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296817222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296817222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185295
"http://webisa.webdatacommons.org/prov/296817222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296817222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296817222","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296817222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121142326"
"http://webisa.webdatacommons.org/prov/296817222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342435874"
"http://webisa.webdatacommons.org/prov/296817222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153037388"
"http://webisa.webdatacommons.org/prov/296817222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161467111"
"http://webisa.webdatacommons.org/prov/296817222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321562449"
"http://webisa.webdatacommons.org/prov/296817222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342621858"
"http://webisa.webdatacommons.org/prov/296817222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407810221"
"http://webisa.webdatacommons.org/prov/296817222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296817222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
