"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47088828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979449
"http://webisa.webdatacommons.org/prov/47088828","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/47088828","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/47088828","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146604090"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259269145"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420267273"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113800801"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271562211"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97619285"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427414359"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420649344"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337359769"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58923470"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382152010"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321208733"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141379287"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47088828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
