"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14791117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14791117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519538
"http://webisa.webdatacommons.org/prov/14791117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14791117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14791117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14791117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190960170"
"http://webisa.webdatacommons.org/prov/14791117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145535083"
"http://webisa.webdatacommons.org/prov/14791117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427807268"
"http://webisa.webdatacommons.org/prov/14791117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256877304"
"http://webisa.webdatacommons.org/prov/14791117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256916678"
"http://webisa.webdatacommons.org/prov/14791117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14791117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14791117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
