"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254943651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254943651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448595
"http://webisa.webdatacommons.org/prov/254943651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254943651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254943651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254943651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143277936"
"http://webisa.webdatacommons.org/prov/254943651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287164838"
"http://webisa.webdatacommons.org/prov/254943651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228215353"
"http://webisa.webdatacommons.org/prov/254943651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420351661"
"http://webisa.webdatacommons.org/prov/254943651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254943651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254943651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
