"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202828014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202828014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271338
"http://webisa.webdatacommons.org/prov/202828014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202828014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202828014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202828014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417119407"
"http://webisa.webdatacommons.org/prov/202828014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238014084"
"http://webisa.webdatacommons.org/prov/202828014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372553927"
"http://webisa.webdatacommons.org/prov/202828014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/202828014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
