"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28040851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28040851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14288
"http://webisa.webdatacommons.org/prov/28040851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28040851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28040851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28040851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388156309"
"http://webisa.webdatacommons.org/prov/28040851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423775250"
"http://webisa.webdatacommons.org/prov/28040851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411799823"
"http://webisa.webdatacommons.org/prov/28040851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348318695"
"http://webisa.webdatacommons.org/prov/28040851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/28040851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
