"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72574517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837409
"http://webisa.webdatacommons.org/prov/72574517","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/72574517","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/72574517","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108390309"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271042321"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138447427"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329282291"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312621836"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265599879"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448318997"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39716311"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100490600"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358865965"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401107307"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420741020"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201435836"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249404551"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200212579"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182489275"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100145076"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72574517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
