"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302709890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302709890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317052
"http://webisa.webdatacommons.org/prov/302709890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302709890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302709890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302709890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324829735"
"http://webisa.webdatacommons.org/prov/302709890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298290591"
"http://webisa.webdatacommons.org/prov/302709890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149944808"
"http://webisa.webdatacommons.org/prov/302709890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239894600"
"http://webisa.webdatacommons.org/prov/302709890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40730061"
"http://webisa.webdatacommons.org/prov/302709890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302709890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/302709890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/302709890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
