"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186002987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186002987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195804
"http://webisa.webdatacommons.org/prov/186002987","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186002987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186002987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186002987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167288839"
"http://webisa.webdatacommons.org/prov/186002987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302865998"
"http://webisa.webdatacommons.org/prov/186002987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370674634"
"http://webisa.webdatacommons.org/prov/186002987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143179322"
"http://webisa.webdatacommons.org/prov/186002987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352300522"
"http://webisa.webdatacommons.org/prov/186002987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315996110"
"http://webisa.webdatacommons.org/prov/186002987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186002987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
