"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453051106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453051106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233462
"http://webisa.webdatacommons.org/prov/453051106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453051106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453051106","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453051106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266460173"
"http://webisa.webdatacommons.org/prov/453051106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355261864"
"http://webisa.webdatacommons.org/prov/453051106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321521764"
"http://webisa.webdatacommons.org/prov/453051106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108602078"
"http://webisa.webdatacommons.org/prov/453051106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284253627"
"http://webisa.webdatacommons.org/prov/453051106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190445852"
"http://webisa.webdatacommons.org/prov/453051106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453051106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453051106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
