"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127102169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943113
"http://webisa.webdatacommons.org/prov/127102169","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127102169","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127102169","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125161019"
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324310582"
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95529899"
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247652832"
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272558457"
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107006892"
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/127102169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
