"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233926310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496137
"http://webisa.webdatacommons.org/prov/233926310","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/233926310","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/233926310","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174694514"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57943760"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350545965"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237673095"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318970591"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104176030"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235545635"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46135466"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345654252"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334449585"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198119559"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268914801"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268642142"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268643290"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194790058"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233926310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
