"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294116007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746168
"http://webisa.webdatacommons.org/prov/294116007","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/294116007","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/294116007","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152462604"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141046107"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170202251"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293178432"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53572346"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217840140"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148299124"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89465299"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266462224"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8806320"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361722614"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57000852"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191699512"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294116007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
