"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497565171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497565171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104949
"http://webisa.webdatacommons.org/prov/497565171","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497565171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497565171","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497565171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323993094"
"http://webisa.webdatacommons.org/prov/497565171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123013318"
"http://webisa.webdatacommons.org/prov/497565171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386693299"
"http://webisa.webdatacommons.org/prov/497565171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129851320"
"http://webisa.webdatacommons.org/prov/497565171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177337999"
"http://webisa.webdatacommons.org/prov/497565171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263095913"
"http://webisa.webdatacommons.org/prov/497565171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497565171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497565171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
