"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439781510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439781510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0569268
"http://webisa.webdatacommons.org/prov/439781510","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439781510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439781510","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439781510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4859069"
"http://webisa.webdatacommons.org/prov/439781510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18544894"
"http://webisa.webdatacommons.org/prov/439781510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424231208"
"http://webisa.webdatacommons.org/prov/439781510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439781510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/439781510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
