"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436633809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436633809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185884
"http://webisa.webdatacommons.org/prov/436633809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436633809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436633809","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436633809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342898166"
"http://webisa.webdatacommons.org/prov/436633809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195996647"
"http://webisa.webdatacommons.org/prov/436633809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453077157"
"http://webisa.webdatacommons.org/prov/436633809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436633809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
