"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366243700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366243700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295216
"http://webisa.webdatacommons.org/prov/366243700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366243700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366243700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366243700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175970982"
"http://webisa.webdatacommons.org/prov/366243700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342748792"
"http://webisa.webdatacommons.org/prov/366243700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81292290"
"http://webisa.webdatacommons.org/prov/366243700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/366243700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366243700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
