"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119587936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119587936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409313
"http://webisa.webdatacommons.org/prov/119587936","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119587936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119587936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119587936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56668756"
"http://webisa.webdatacommons.org/prov/119587936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250497748"
"http://webisa.webdatacommons.org/prov/119587936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28380644"
"http://webisa.webdatacommons.org/prov/119587936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432210826"
"http://webisa.webdatacommons.org/prov/119587936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28122394"
"http://webisa.webdatacommons.org/prov/119587936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119587936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
