"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38710502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38710502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424285
"http://webisa.webdatacommons.org/prov/38710502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38710502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38710502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38710502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257256826"
"http://webisa.webdatacommons.org/prov/38710502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10353323"
"http://webisa.webdatacommons.org/prov/38710502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428741563"
"http://webisa.webdatacommons.org/prov/38710502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38710502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38710502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
