"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249300871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249300871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163686
"http://webisa.webdatacommons.org/prov/249300871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249300871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249300871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249300871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141327071"
"http://webisa.webdatacommons.org/prov/249300871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35727301"
"http://webisa.webdatacommons.org/prov/249300871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35729975"
"http://webisa.webdatacommons.org/prov/249300871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346377095"
"http://webisa.webdatacommons.org/prov/249300871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20619252"
"http://webisa.webdatacommons.org/prov/249300871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249300871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249300871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249300871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
