"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458095130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458095130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284225
"http://webisa.webdatacommons.org/prov/458095130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458095130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458095130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458095130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318521400"
"http://webisa.webdatacommons.org/prov/458095130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296045875"
"http://webisa.webdatacommons.org/prov/458095130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331831567"
"http://webisa.webdatacommons.org/prov/458095130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102373038"
"http://webisa.webdatacommons.org/prov/458095130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/458095130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
