"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127670681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127670681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138004
"http://webisa.webdatacommons.org/prov/127670681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127670681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127670681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127670681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182512157"
"http://webisa.webdatacommons.org/prov/127670681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392322758"
"http://webisa.webdatacommons.org/prov/127670681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315535279"
"http://webisa.webdatacommons.org/prov/127670681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182721361"
"http://webisa.webdatacommons.org/prov/127670681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182801227"
"http://webisa.webdatacommons.org/prov/127670681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/127670681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/127670681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
