"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433322493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528798
"http://webisa.webdatacommons.org/prov/433322493","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/433322493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433322493","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453310831"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227601009"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379128420"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137086322"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165640686"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20682217"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166242040"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20683041"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106281655"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215722597"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282734175"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305726485"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65590389"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409289197"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433322493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
