"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121189195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103577
"http://webisa.webdatacommons.org/prov/121189195","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/121189195","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/121189195","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100141651"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349556929"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274934848"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145067127"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17594738"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430871583"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38846474"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17921469"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216834682"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350661177"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187683743"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187708575"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78455926"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300592717"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274425793"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22335308"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376386670"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209278081"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216667712"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260577425"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7823230"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431536841"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159770083"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369286021"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329597090"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431426220"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306921914"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202428544"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145296308"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197189334"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274881279"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/121189195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
