"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305763869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305763869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100346
"http://webisa.webdatacommons.org/prov/305763869","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305763869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305763869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305763869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298106384"
"http://webisa.webdatacommons.org/prov/305763869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197167311"
"http://webisa.webdatacommons.org/prov/305763869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424777162"
"http://webisa.webdatacommons.org/prov/305763869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321849902"
"http://webisa.webdatacommons.org/prov/305763869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321757154"
"http://webisa.webdatacommons.org/prov/305763869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324803081"
"http://webisa.webdatacommons.org/prov/305763869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390654246"
"http://webisa.webdatacommons.org/prov/305763869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305763869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
