"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116158690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116158690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993708
"http://webisa.webdatacommons.org/prov/116158690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116158690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116158690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116158690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198982120"
"http://webisa.webdatacommons.org/prov/116158690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374424552"
"http://webisa.webdatacommons.org/prov/116158690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388822934"
"http://webisa.webdatacommons.org/prov/116158690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364710859"
"http://webisa.webdatacommons.org/prov/116158690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116158690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
