"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382268427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43009
"http://webisa.webdatacommons.org/prov/382268427","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/382268427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382268427","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429120088"
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318432774"
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267078970"
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374626760"
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437177095"
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170589564"
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220511313"
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/382268427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
