"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38979073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38979073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553167
"http://webisa.webdatacommons.org/prov/38979073","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/38979073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38979073","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38979073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376836012"
"http://webisa.webdatacommons.org/prov/38979073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111389125"
"http://webisa.webdatacommons.org/prov/38979073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367874494"
"http://webisa.webdatacommons.org/prov/38979073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310646814"
"http://webisa.webdatacommons.org/prov/38979073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318003611"
"http://webisa.webdatacommons.org/prov/38979073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10937730"
"http://webisa.webdatacommons.org/prov/38979073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111551718"
"http://webisa.webdatacommons.org/prov/38979073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38979073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
