"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177426305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111988
"http://webisa.webdatacommons.org/prov/177426305","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/177426305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177426305","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253877525"
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142888582"
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440782549"
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325285329"
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199885117"
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409158345"
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440219594"
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195394156"
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454764872"
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/177426305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
