"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147320851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710903
"http://webisa.webdatacommons.org/prov/147320851","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/147320851","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/147320851","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47371066"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287334669"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246162478"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77450268"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231123446"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403892708"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373146172"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157536017"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143725150"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338555168"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403690775"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86536596"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418760333"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49241363"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312625533"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13216618"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403535931"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382818212"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298241968"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236617737"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402985483"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332946895"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332953843"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392185477"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314040044"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358156236"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59497871"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27951532"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358215279"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6332780"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408273961"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102976275"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143375161"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251153199"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408311624"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378714600"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164669891"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390544457"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335009314"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95917915"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335020176"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11777419"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158779044"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335129025"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148294354"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144227739"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333968548"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154249214"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71298915"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387678747"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32401063"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155939339"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331942722"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155573168"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391023886"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136211183"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355574807"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197359809"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356921462"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394831935"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148660228"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390685936"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360523723"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133939182"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186540944"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420540270"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148448994"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390570364"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238188611"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71950277"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96912852"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294596312"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57564092"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306286473"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5759120"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108755041"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51107942"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317866495"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25656881"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388376922"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437968090"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131822957"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286469497"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287840269"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174563120"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357999317"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321973849"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395248932"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224625540"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334903136"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231260533"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327774491"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335005657"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25793167"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352909344"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34095214"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/147320851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
