"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35574094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35574094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413934
"http://webisa.webdatacommons.org/prov/35574094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35574094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35574094","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35574094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166190813"
"http://webisa.webdatacommons.org/prov/35574094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269006888"
"http://webisa.webdatacommons.org/prov/35574094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179138020"
"http://webisa.webdatacommons.org/prov/35574094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243563255"
"http://webisa.webdatacommons.org/prov/35574094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166979951"
"http://webisa.webdatacommons.org/prov/35574094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166622460"
"http://webisa.webdatacommons.org/prov/35574094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35574094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
