"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512697072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512697072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126352
"http://webisa.webdatacommons.org/prov/512697072","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/512697072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512697072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512697072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149083857"
"http://webisa.webdatacommons.org/prov/512697072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260637844"
"http://webisa.webdatacommons.org/prov/512697072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93613585"
"http://webisa.webdatacommons.org/prov/512697072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361136788"
"http://webisa.webdatacommons.org/prov/512697072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361152402"
"http://webisa.webdatacommons.org/prov/512697072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256369714"
"http://webisa.webdatacommons.org/prov/512697072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/512697072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
