"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486605837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486605837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180938
"http://webisa.webdatacommons.org/prov/486605837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486605837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486605837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486605837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267966357"
"http://webisa.webdatacommons.org/prov/486605837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172653531"
"http://webisa.webdatacommons.org/prov/486605837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241650220"
"http://webisa.webdatacommons.org/prov/486605837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486605837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
