"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/postal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/international_shipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_fedex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_ups_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/passport_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_envelope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_parcel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/post+office_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_usps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/u.s+postal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/post_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/money_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/flat+rate_boxes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
"http://webisa.webdatacommons.org/concept/_stamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/postal_service_"
