"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353122839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353122839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149997
"http://webisa.webdatacommons.org/prov/353122839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353122839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353122839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385410308"
"http://webisa.webdatacommons.org/prov/353122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338935727"
"http://webisa.webdatacommons.org/prov/353122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197388869"
"http://webisa.webdatacommons.org/prov/353122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18313046"
"http://webisa.webdatacommons.org/prov/353122839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133858421"
"http://webisa.webdatacommons.org/prov/353122839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/353122839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353122839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
