"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308557523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581716
"http://webisa.webdatacommons.org/prov/308557523","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/308557523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308557523","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172735777"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418017599"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264482868"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213206226"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115319029"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387233673"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368089913"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138498958"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115183246"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146958580"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172513676"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216163377"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180223786"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350683342"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385585082"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374637036"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204267794"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308557523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
