"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432468605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432468605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240228
"http://webisa.webdatacommons.org/prov/432468605","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432468605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432468605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432468605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229388949"
"http://webisa.webdatacommons.org/prov/432468605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110253903"
"http://webisa.webdatacommons.org/prov/432468605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58736302"
"http://webisa.webdatacommons.org/prov/432468605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274025897"
"http://webisa.webdatacommons.org/prov/432468605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441092885"
"http://webisa.webdatacommons.org/prov/432468605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325347776"
"http://webisa.webdatacommons.org/prov/432468605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432468605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432468605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
