"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443410354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212682
"http://webisa.webdatacommons.org/prov/443410354","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443410354","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443410354","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59334098"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6532818"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135261411"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224579498"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97091286"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304167882"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308501801"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443410354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
