"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405224682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324878
"http://webisa.webdatacommons.org/prov/405224682","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/405224682","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/405224682","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134470356"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64773723"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35628092"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408085504"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8490993"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83912283"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105136112"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3625381"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124493647"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40070808"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453722308"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96859583"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440183553"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190630263"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340247855"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315402491"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375162994"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/405224682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
