"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268542548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245604
"http://webisa.webdatacommons.org/prov/268542548","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/268542548","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/268542548","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145916668"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85157824"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164569226"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89190174"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358634862"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289280881"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96892209"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145981196"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148101289"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386369472"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292978238"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287491052"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78580518"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436143213"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449070384"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217394365"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19017904"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178568222"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311406127"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273634217"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19043123"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13245169"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424377772"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143992796"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269434448"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183853391"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218971811"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113226455"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268542548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
