"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338072191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338072191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395345
"http://webisa.webdatacommons.org/prov/338072191","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338072191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338072191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338072191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136405911"
"http://webisa.webdatacommons.org/prov/338072191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450702223"
"http://webisa.webdatacommons.org/prov/338072191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428346802"
"http://webisa.webdatacommons.org/prov/338072191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158299732"
"http://webisa.webdatacommons.org/prov/338072191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11169637"
"http://webisa.webdatacommons.org/prov/338072191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185316186"
"http://webisa.webdatacommons.org/prov/338072191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/338072191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338072191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
