"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268144623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268144623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514158
"http://webisa.webdatacommons.org/prov/268144623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268144623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268144623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268144623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301423616"
"http://webisa.webdatacommons.org/prov/268144623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137718974"
"http://webisa.webdatacommons.org/prov/268144623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153353867"
"http://webisa.webdatacommons.org/prov/268144623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320035728"
"http://webisa.webdatacommons.org/prov/268144623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276782294"
"http://webisa.webdatacommons.org/prov/268144623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/268144623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268144623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268144623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
