"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303912053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303912053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310723
"http://webisa.webdatacommons.org/prov/303912053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303912053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303912053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112134350"
"http://webisa.webdatacommons.org/prov/303912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38817271"
"http://webisa.webdatacommons.org/prov/303912053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145952762"
"http://webisa.webdatacommons.org/prov/303912053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/303912053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303912053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
