"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129258427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129258427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313623
"http://webisa.webdatacommons.org/prov/129258427","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129258427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129258427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129258427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96733020"
"http://webisa.webdatacommons.org/prov/129258427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245840775"
"http://webisa.webdatacommons.org/prov/129258427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49018627"
"http://webisa.webdatacommons.org/prov/129258427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96922017"
"http://webisa.webdatacommons.org/prov/129258427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112138186"
"http://webisa.webdatacommons.org/prov/129258427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129258427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129258427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
